Verbände,Anzahl der Hausausweise,Kategorie,Neu
Bundesarbeitgeberverband Chemie e.V. (BAVC),1,Arbeitgeber,alt
Bundesarbeitgeberverband der Personaldienstleister e. V. (BAP),2,Arbeitgeber,alt
Bundesarbeitsgemeinschaft der Aufgabenträger des SPNV e.V.,2,Verkehr und Infrastruktur,alt
Bundesarbeitsgemeinschaft der Berufsbildungswerke e.V. (BAG BBW),1,Soziales,neu
Bundesarbeitsgemeinschaft der Freien Wohlfahrtspflege e.V. (BAGFW),2,Soziales,alt
Bundesarbeitsgemeinschaft der überärtlichen Träger der Sozialhilfe,1,Soziales,neu
Bundesarbeitsgemeinschaft Evangelische Jugendsozialarbeit e.V. - BAG
IEJSA-,2,Soziales,alt
Bundesarchitektenkammer e.V.,2,Ingenieure/Architekten,alt
Bundesärztekammer - Arbeitsgemeinschaft der deutschen Ärztekammern
e.V.,2,ÄrztInnen,alt
Bundesausschuss Obst und Gemüse,1,Landwirtschaft,alt
Bundesingeniemkammer e.V.,2,Ingenieure/Architekten,alt
Bundesinnungsverband für Orthopädie-Technik,2,Gesundheit,alt
Bürgerschaftliches Engagement (BBE),2,Menschen- und Bürgerrechte/demokratische Werte,alt
Bundesstiftung Magnus Hirschfeld (BMH),1,Menschen- und Bürgerrechte/demokratische Werte,alt
Bundesverband BioEnergie e.V. (BBE),1,Energie,alt
Bundesverband der Agrargewerblichen Wirtschaft e.V. (BVA),2,Landwirtschaft,alt
Bundesverband der Arzneimittel-Hersteller e.V. (BAH),2,Pharmazie,alt
Bundesverband der Deutschen Binnenschiffahrt e. V.,2,Verkehr und Infrastruktur,alt
Bundesverband der Deutschen Fluggesellschaften e.V. (BDF),2,Verkehr und Infrastruktur,alt
Bundesverband der Deutschen Heizungsindustrie e.V. (BDH),2,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Bundesverband der Deutschen Industrie e.V. ( BDI),1,branchenübergreifend,neu
Bundesverband der Deutschen Kalkindustrie e.V.,2,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",alt
Bundesverband der Deutschen Luft- und Raumfahrtindustrie e.V.(BDLI),2,Verkehr und Infrastruktur,alt
Bundesverband der Deutschen Luftverkehrswirtschaft e. V. (BDL),2,Verkehr und Infrastruktur,alt
Bundesverband der Deutschen Sicherheits- und Verteidigungsindustrie
e.V. (BDSV),2,Militär/Sicherheit,alt
Bundes verband der Deutschen Tomismuswirtschaft e.V. (BTW),2,Tourismus,alt
Bundesverband der Deutschen Volksbanken und Raiffeisenbanken
e.V. (BVR),1,Banken/Finanzen/Geld,alt
Bundesverband der Deütschen Ziegelindustrie e.V.,1,Immobilien/Bau,neu
Bundesverband der Dolmetscher und Übersetzer e.V. (BDU),1,Sonstiges,alt
Bundesverband der Freien Berufe e.V. (BFB),2,Selbstständige,alt
Bundesverband der Luftsicherheitsuntornehmen e.V.,1,Verkehr und Infrastruktur,neu
Bundesverband der Pharmazeutischen Industrie e.V.,2,Pharmazie,alt
Bundesverband der Schuh- und Lederwarenindustrie e.V.,1,branchenübergreifend,neu
Bundesverband der Selbständigen - Deutscher Gewerbeverband e. V.,1,Selbstständige,neu
Bundesverband der Sicherheitswirtschaft (BDSW),1,Militär/Sicherheit,alt
Bundesverband der Träger beruflicher Bildung (Bildungsverband) e. V.,2,Wissenschaft und Bildung,alt
Bundesverband der VO-Firmen e.V. (BVO),2,Landwirtschaft,alt
Bundesverband des Deutschen Fliesenfachhandels e.V.,1,Logistik/Versand/Handel,alt
Bundesverband des Deutschen Lebensmittelhandels e.V. (BVLH),2,Lebensmittel,alt
Bundesverband Deutsche Startups e.V.,2,Sonstiges,alt
Bundesverband deutscher Banken e.V.,2,Banken/Finanzen/Geld,alt
Bundesverband Deutscher Baustoff-Fachhandel e.V. (BDB),2,Immobilien/Bau,alt
Bundesverband Deutscher Gartenfreunde e.V.,2,Umwelt/Klima/Tiere,alt
Bundesverband Deutscher Inkasso-Unternehmen e.V. (BDIU),2,Banken/Finanzen/Geld,alt
Bundesverband Deutscher Kapitalbeteiligungsgesellschaften - German Pri-
vate Equity and Venture Capital Association e.V. (BVK),2,Banken/Finanzen/Geld,alt
Bundesverband deutscher Leasing-Unternehmen e.V. Berlin (BDL),2,Banken/Finanzen/Geld,alt
Bundesverband Deutscher Privatkliniken e.V.,2,Gesundheit,neu
"Bundesverband deutscher Tabakpflanzer, Vereinigung der Tabak-Erzeuger-
gemeinschaften e.V.",2,Landwirtschaft,alt
Bundesverband Deutscher Vermögensberater e.V.,2,Banken/Finanzen/Geld,alt
Bundesverband Deutscher Versicherungskaufleute e.V. (BVK),2,Selbstständige,alt
Bundesverband Deutscher Zeitungs verleger e.V. (BDZV),2,Medien/PR/Marketing,alt
Bundesverband Digitale Wirtschaft e.V. (BVDW),2,IT,alt
Bundesverband Direktvertrieb Deutschland e.V.,1,Logistik/Versand/Handel,alt
Bundesverband Druck und Medien e.V.,1,Medien/PR/Marketing,alt
Bundesverband E-Conunerce und Versandhandel Deutschland e.V. (bevh),1,Logistik/Versand/Handel,neu
Bundesverband Emissionshandel und Klimaschutz (bvek) e.V.,1,Umwelt/Klima/Tiere,neu
Bundesverband energieeffiziente Gebäudehülle e.V.,1,Immobilien/Bau,alt
Bundesverband Energiespeicher e.V.,1,Energie,neu
Bundesverband Erneuerbare Energie e.V. (BEE),1,Energie,alt
Bundesverband Freiberuflicher Forstsachverständiger e.V.,1,Forst/Wald/Holz,neu
Bundesverband Freier Tankstellen und Unabhängiger Deutscher Mineralöl-
händler e.V. (bft),1,Verkehr und Infrastruktur,alt
Bundesverband für stationäre Suchtkrankenhilfe e.V. (buss),2,Soziales,neu
"Bundesverband Garten-, Landschafts- und Sportplatzbau e.V. (BGL)",2,Immobilien/Bau,alt
Bundesverband Geriatrie e.V.,2,Generationen,alt
Bundesverband Gesundheits-IT (bvitg) e.V.,2,IT,alt
"Bundesverband Großhandel, Außenhandel, Dienstleistungen e.V. (BGA)",2,Logistik/Versand/Handel,alt
Bundesverband Güterkraftverkehr Logistik und Entsorgung e.V. (BGL),2,Logistik/Versand/Handel,alt
Bundesverband Initiative 50Plus e.V.,2,Generationen,alt
Bundesverband IT-Mittelstand e.V. (BITMi),2,IT,alt
Bundesverband Kraft-Wärme-Kopplung e.V.,2,Energie,alt
Bundesverband Landwirtschaftlicher Fachbildung e.V. (vIf),1,Landwirtschaft,neu
Bundesverband Lehrende Gesundheits- und Sozialberufe e.V. (BLGS),1,Wissenschaft und Bildung,alt
Bundesverband Liberaler Hochschulgruppen (LHG),1,Generationen,neu
Bundesverband Lohnsteuerhilfevereine e.V.,1,Banken/Finanzen/Geld,neu
Bundesverband Mineralische Rohstoffe e.V.,2,"Rohstoffe (Öl, Erze, Steine, Erden, Metalle, Wasser) und Verarbeitung",neu
Bundesverband Musikindustrie e.V.,2,Musik/Kunst/Literatur/Kultur,alt
Bundesverband Neue Energiewirtschaft e.V. (bne),1,Energie,alt
Bundesverband Niedergelassener Kardiologen e.V. (BNK),1,ÄrztInnen,neu
Bundesverband Öffentlicher Banken Deutschlands e.V. (VÖB),2,Banken/Finanzen/Geld,alt
Bundesverband Öffentlicher Binnenhäfen e.V.,1,Verkehr und Infrastruktur,alt
Bundesverband Osteopathie e.V. - BVO,1,Gesundheit,alt
Bundesverband Paket & Expresslogistik e.V. (BIEK),1,Logistik/Versand/Handel,alt
Bundesverband privater Anbieter sozialer Dienste e.V. (bpa),2,Soziales,alt
Bundesverband Produktverantwortung für Verkaufsverpackungen
e.V. (BPVV),1,Verpackungen und Kunststoff,alt
Bundesverband Selbsthilfe Körperbehinderter e.V. BSK,1,Soziales,alt
Bundesverband Solarwirtschaft e.V.,1,Energie,alt
Bundesverband WindEnergie e.V. (BWE),2,Energie,alt
Bundesvereinigung Bauwirtschaft,2,Immobilien/Bau,alt
Bundesvereinigung binationaler Gesellschaften e.V. (BBG),2,Ausland,alt
Bundesvereinigung der Deutschen Arbeitgeberverbände e.V.,2,Arbeitgeber,alt
Bundesvereinigung der Erzeugerorganisation Obst und Gemüse
e.V. (BVEO),1,Landwirtschaft,alt
Bundesvereinigung der Helfer und Förderer des technischen Hilfswerks -
THW-Bundesvereinigung e.V.,2,Sonstiges,alt
Bundesvereinigung Lebenshilfe e.V.,1,Soziales,alt
Bundesvereinigung Mittelständischer Bauunternehmen e.V. (BVMB),1,Immobilien/Bau,alt
Bundesvereinigung Nachhaltigkeit e.V.,1,Umwelt/Klima/Tiere,alt
"BVEG Bundesverband Erdgas, Erdöl und Geoenergie e.V.",1,Energie,alt
BVI Bundesverband Investment und Asset Management e.V.,2,Banken/Finanzen/Geld,alt
BVMed - Bundesverband Medizintechnologie e.V.,2,Gesundheit,alt
"Call Center Verband Deutschland,e.V. (CCV)",2,Sonstiges,alt
CARE Deutschland-Luxemburg e.V.,2,Soziales,alt
Caritas Behindertenhilfe und Psychiatrie e.V. (CBP),2,Soziales,neu
Centralvereinigung Deutscher Wirtschaftsverbände für Handelsvermittlung
und Vertrieb e.V. (CDH),2,Selbstständige,alt
Christoffel-Blindenmission Deutschland e.V.,1,Soziales,alt
cnetz - Verein für Netzpolitik e.V.,2,Menschen- und Bürgerrechte/demokratische Werte,alt
Dachverband Anthroposophische MedizIn in Deutschland e.V.,1,Gesundheit,alt
Dachverband Deutscher Heilpraktikerverbände e.V. (DDH),1,Gesundheit,neu
Dachverband Deutscher Immobilienverwalter e.V. (DDIV),2,Immobilien/Bau,alt
"DAI Verband Deutscher Architekten- und Ingenieurvereine B,V,",2,Ingenieure/Architekten,alt
dbb beamtenbund und tarifunion,2,Arbeitnehmer,alt
de'ge'pol- Deutsche Gesellschaft für Politikberatung e.V.,2,Politikberatung/Gesellschaft,alt
DER MITTELSTANDSVERBUND - ZGV e.V.,1,branchenübergreifend,alt
Der Paritätische Wohlfahrtsverband Gesamtverband e.V.,1,Soziales,alt
"Deutsche Afrika Stiftung e, V,",2,Ausland,alt
Deutsche Bauchemie e.V.,1,Immobilien/Bau,alt
Deutsche Diabetes Gesellschaft e. V.,1,Wissenschaft und Bildung,alt
Deutsche Evangelische Allianz e.V.,2,Religion,alt
Deutsche Gesellschaft für Agrarrecht - Vereinigung für Agrar- und Umwelt-
'echt e.V. (DGAR),1,Landwirtschaft,neu
Deutsche Gesellschaft für Auswärtige Politik e.V.,2,Ausland,alt
Deutsche Gesellschaft fiir Humanes Sterben (DGHS) e.V.,1,Soziales,neu
Deutsche Gesellschaft für Kinder- und Jugendmedizin e.V. (DGKJl,2,ÄrztInnen,alt
"Deutsche Gesellschaft für Kinder- und Jugendpsychiatrie, Psychosomatik
und Psychotherapie (DGKJP)",1,ÄrztInnen,alt
Deutsche Gesellschaft für Klinische Chemie und Laboratoriumsmedizin
e.V. (DGKL),2,Wissenschaft und Bildung,neu
Deutsche Gesellschaft für Mauerwerks- und Wohnungsbau e.V. (DGfM),1,Immobilien/Bau,alt
"Deutsche Gesellschaft für Psychiatrie und Psychotherapie, Psychosomatik
md Nervenheilkunde e.V. ( DGPPN)",2,ÄrztInnen,alt
Deutsche Gesellschaft für Urologie e.V.,1,ÄrztInnen,alt
DeutschE) Gesellschaft für Wehrtechnik e.V. ( DWT),1,Militär/Sicherheit,alt
Deutsche Gesetzliche Unfallversicherung e.V. (DGUV),2,Versicherungen,alt
Deutsche Krankenhausgesellschaft e.V. (DKG),1,Gesundheit,alt
Deutsche Lebens-Rettungs-Gesellschaft e.V. (DLRG),2,Soziales,alt
Deutsche Polizeigewerkschaft im DBB (DPoIG),1,Arbeitnehmer,alt
Deutsche Psychotherapeuten Vereinigung e.V. (DPtV),1,Gesundheit,alt
Deutsche Reiterliche Vereinigung e.V.,1,Umwelt/Klima/Tiere,neu
Deutsche Rentenversicherung Bund,2,Versicherungen,alt
Deutsche Säge- und Holzindustrie Bundesverband e.V. (DeSH),2,Forst/Wald/Holz,alt
Deutsche Sport jugend im DOSB (dsj),2,Sport,alt
Deutsche Steuer-Gewerkschaft (DSTG),2,Arbeitnehmer,alt
Deutsche Stiftung Patientenschutz,2,Soziales,alt
Deutsche Stiftung Weltbevölkerung (DSW),2,Ausland,alt
Deutsche Umwelthilfe e.V.,2,Umwelt/Klima/Tiere,alt
Deutsche Umweltstiftung,1,Umwelt/Klima/Tiere,neu
Deutsche Unternehmensinitiative Energieeffizienz e.V. (DENEFF),2,Energie,alt
Deutscher Apothekerverband e.V.,2,Pharmazie,alt
Deutscher Bauernverband e.V.,2,Landwirtschaft,alt
Deutscher Behindertensportverband e.V.,1,Sport,alt
Deutscher Braunkohlen-Industrie-Verein e.V.,2,Energie,alt
Deutscher Bundesjugendring (DBJR),2,Generationen,alt
Deutscher BundeswehrVerband (DBwV),2,Militär/Sicherheit,alt
Deutscher Caritasverband e. V.,2,Soziales,alt
Deutscher Derivate Verband e.V. (DDV),2,Banken/Finanzen/Geld,alt
Deutscher Dialogmarketing Verband e.V. - DDV -,1,Medien/PR/Marketing,alt
Deutscher Energieholz- und Pellet-Verband e.V. (DEPV),1,Forst/Wald/Holz,alt
Deutscher Facharztverband e.V. (DFV),1,ÄrztInnen,alt
Deutscher Factoring-Verband e.V.,1,Banken/Finanzen/Geld,alt
Deutscher Familienverband e. V.,2,Soziales,alt
Deutscher Forstwirtschaftsrat e.V. (DFWR),1,Forst/Wald/Holz,alt
Deutscher Franchise-Verband e.V. (DFV),2,branchenübergreifend,alt
Deutscher Frauenrat - Lobby der Frauen,2,Menschen- und Bürgerrechte/demokratische Werte,alt
Deutscher Frauenring e.V.,2,Menschen- und Bürgerrechte/demokratische Werte,alt
Deutscher Führungskräfteverband ULA,1,Arbeitgeber,neu
Deutscher Handwerkskammertag (DHKT),1,branchenübergreifend,alt
Deutscher Hausärzteverband e.V.,2,ÄrztInnen,alt
Deutscher Holzwirtschaftsrat e.V. (DHWR),2,Forst/Wald/Holz,alt
Deutscher Hotel- und Gaststättenverband e.V. - DEHOGA -,2,Tourismus,alt
Deutscher Industrie- und Handelskammertag e.V. (DIHK),2,branchenübergreifend,neu
Deutscher Journalisten-Verband e.V. (DJV),2,Medien/PR/Marketing,alt
Deutscher Juristinnenbund e.V.,2,Sonstiges,alt
Deutscher Kulturrat e.V.,1,Musik/Kunst/Literatur/Kultur,alt
Deutscher Marinebund e.V.,1,Militär/Sicherheit,alt
"Deutscher Medienrat - Fim, Rundfunk und Audiovisuelle Medien",1,Medien/PR/Marketing,neu
Deutscher Motoryachtverband e.V.,1,Verkehr und Infrastruktur,alt
Deutscher Musikrat,2,Musik/Kunst/Literatur/Kultur,alt
Deutscher Naturschutzring (DNR) e.V.,2,Umwelt/Klima/Tiere,alt
Deutscher Olympischer Sportbund e.V. (DOSB),2,Sport,alt
Deutscher Paritätischer Wohlfahrtsverband - Gesamtverband e.V.,1,Soziales,neu
Deutscher pfegerat e.V. (DPR),1,Soziales,alt
Deutscher Philologenverband im Deutschen Beamtenbund e.V. (DPhV),1,Wissenschaft und Bildung,neu
Deutscher Raiffeisenverband e.V.,2,Landwirtschaft,alt
Deutscher Schaustellerbund e.V. (DSB),1,Musik/Kunst/Literatur/Kultur,neu
Deutscher Sparkassen- und Giroverband e.V.,2,Banken/Finanzen/Geld,alt
Deutscher Speditions- und Logistikverband e. V. (DSL V),2,Logistik/Versand/Handel,alt
Deutscher Spendenrat e.V.,1,Sonstiges,neu
Deutscher Sportwettenverband e.V. (DSWV),2,Sport,alt
Deutscher Steuerberaterverband e.V.,2,Banken/Finanzen/Geld,alt
Deutscher Taxi- und Mietwagenverband e.V. (BZP),2,Verkehr und Infrastruktur,alt
Deutscher Tierschutzbund e.V.,1,Umwelt/Klima/Tiere,alt
Deutscher Tourismusverband e.V. (DTV),2,Tourismus,alt
Deutscher Verband Tiornahrung e.V. (DVT),1,Umwelt/Klima/Tiere,alt
Deutscher Verband Unabhängiger Prüflaboratorien o. V. - VUP -,1,Sonstiges,alt
Deutscher Verein für öffentliche und private Fürsorge e.V.,1,Soziales,alt
Deutscher Verkehrssicherheitsrat e. V. (DVR),1,Verkehr und Infrastruktur,alt
Deutscher Wasserstoff- und Brennstoffzellen-Verband e.V. (DWV),1,Energie,alt
Deutscher Zigarettenverband e.V. (DZV),1,Tabak,alt
"Deutsches Atomforum e.V, (DAtF)",1,Energie,neu
Deutsches Komitee für UNICEF,1,Soziales,alt
Deutsches Rotes Kreuz e.V.,2,Soziales,alt
Deutsches Studentenwerk e.V.,1,Generationen,alt
Deutsches Verkehrsforum e.V.,2,Verkehr und Infrastruktur,alt
Deutsches Zentrum für Luft- und Raumfahrt (DLR),2,Wissenschaft und Bildung,alt
Deutsch-Malawische Gesellschaft e.V.,1,Ausland,alt
Deutsch-Namibische Gesellschaft e.V.,2,Ausland,alt
Deutsch-Polnische Gesellschaft Bundesverband e.V.,1,Ausland,alt
Deutsch-Ukrainische Gesellschaft für Wirtschaft und Wissenschaft e.V.,1,Ausland,alt
Deutsch-Ungarische Gesellschaft in der Bundesrepublik Deutschland e.V.,2,Ausland,alt
DEUVET Bundesverband für Clubs klassischer Fahrzeuge e.V.,1,Verkehr und Infrastruktur,neu
DGB - Deutscher Gewerkschaftsbund .,2,Arbeitnehmer,alt
DGRV - Deutscher Genossenschaftsund Raiffeisenverband e.V.,2,Sonstiges,neu
dgti - Deutsche Gesellschaft für Transidentität und Intersexualität e.V. ,1,Menschen- und Bürgerrechte/demokratische Werte,neu
DHV - Die Berufsgewerkschaft e.V. im CGB,1,Arbeitnehmer,alt
"diabetesDE - Deutsche Diabetes-Hilfe e. V,",2,Gesundheit,alt
Deutsche Automatenwirtschaft e.V.,2,Sonstiges,alt
DIE FAMILIENUNTERNEHMER e.V.,2,branchenübergreifend,neu
Domowina Bund Lausitzer Sorben e.V.,1,Musik/Kunst/Literatur/Kultur,neu
DPolG Bundespolizeigewerkschaft e. V.,1,Arbeitnehmer,alt
DRV - Deutscher ReiseVerband e.V.,2,Tourismus,alt
DZV Deutscher Zahnärzte Verband e.V.,2,ÄrztInnen,neu
eco - Verband der Internetwirtschaft e.V.,1,IT,alt
Eisenbahn- und Verkehrsgewerkschaft (EVG),2,Arbeitnehmer,alt
Elly-Heuss-Knapp-Stiftung - Deutsches Müttergenesungswerk,1,Soziales,alt
ELNET Deutschland e.V.,2,Ausland,alt
ESCO Forum im ZVEI,1,Energie,alt
Europäische Bewegung Deutschand e. V.,1,Ausland,neu
Europäische Investorenschutzvereinigung e.V. (egip),1,Banken/Finanzen/Geld,alt
Europa-Union Deutschland e.V.,2,Ausland,alt
Europaverband der Selbständigen - Deutschland e.V. ( ESD),2,Selbstständige,alt
Evangelische Akademien in Deutschland e.V. CEAD),1,Religion,alt
"Evangelische Zentralstelle für.Entwicklungshilfe e.V, (EZE)",1,Soziales,alt
Evangelisches Werk für Diakonie und Entwicklung e.V.,2,Soziales,alt
Fachgemeinschaft Bau Berlin und Brandenburg e.V.,1,Immobilien/Bau,neu
Fachverband Einblasdämmung e.V.,2,Immobilien/Bau,alt
Fachverband Gebäude-Klima e.V.,2,Immobilien/Bau,alt
Fachverband Kartonverpackungen für flüssige Nahrungsmittel e.V. (FKN),2,Verpackungen und Kunststoff,alt
Fachvereinigung Polystyrol-Extruderschaumstoff e.V. (FPX),2,Immobilien/Bau,alt
FACING FINANCE e.V.,1,Banken/Finanzen/Geld,alt
Familienbetriebe Land und Forst e.V.,2,Forst/Wald/Holz,alt
Förderkreis Deutsches Heer e.V.,2,Militär/Sicherheit,alt
Förderverein Initiative Urheberrecht e. V.,2,Musik/Kunst/Literatur/Kultur,neu
Forum der Militärischen Luftfahrt e. V.,2,Militär/Sicherheit,alt
Forum für Zukunftsenergien e.V.,1,Energie,alt
ForUm Luft- und Raumfahrt e.V.,2,Militär/Sicherheit,alt
Forum Nachhaltige Geldanlagen e.V.,2,Banken/Finanzen/Geld,alt
Freier Verband Deutscher Zahnärzte e.V.,1,ÄrztInnen,alt
game - Verband der deutschen Games-Branche e.V.,2,Sonstiges,neu
GdW Bundesverpand deutscher Wohnungs- und Immobilienunternehmen
e.V.,2,Immobilien/Bau,alt
Gemeinsame Vertretung der Innungskrankenkassen e.V. (IKK),2,Versicherungen,alt
Genocide Alert e.V.,1,Menschen- und Bürgerrechte/demokratische Werte,neu
German U15 e.V.,1,Wissenschaft und Bildung,alt
GERMANWATCH e.V.,2,Umwelt/Klima/Tiere,alt
Gesamtverband Autoteile-Handel e.V. (GVA),2,Logistik/Versand/Handel,neu
Gesamtverband der Deutschen Land- und Forstwirtschaftlichen Arbeitge-
berverbände e.V.,2,Forst/Wald/Holz,alt
Gesamtverband der deutschen Textil- und Modeindustrie e.V.,2,Sonstiges,alt
Gesamtverband der Deutschen Versicherungswirtschaft e.V.,2,Versicherungen,alt
Gesamtverband Deutscher Musikfachgeschäfte e.V. .,1,Musik/Kunst/Literatur/Kultur,alt
Gesamtverband Kunststoffverarbeitende Industrie e.V. (GKV),1,Verpackungen und Kunststoff,alt
Gesellschaft der Freunde der FernUniversität e.V.,2,Wissenschaft und Bildung,neu
Gesellschaft für Informatik e.V. (GI),2,IT,neu
Gesellschaft für musikalische Aufführungs- und mechanische·Vervielfa.lti-
gungsrechte - GEMA -,2,Musik/Kunst/Literatur/Kultur,alt
Gesellschaft zum Studium strukturpolitischer Fragen e. V.,2,Politikberatung/Gesellschaft,alt
"Gesundheitspolitischer Arbeitskreis, Netzwerk der CDU NRW",1,Gesundheit,alt
Gewerkschaft Erziehung und Wissenschaft (GEW),1,Arbeitnehmer,alt
Gewerkschaft Nahrung-Genuss-Gaststätten ( NGG),1,Arbeitnehmer,alt
Goethe-Institut e. V.,2,Ausland,alt
Greenpeace e.V.,2,Umwelt/Klima/Tiere,alt
Handelsverband Deutschland (HDE),2,Logistik/Versand/Handel,alt
Händlerbund e.V.,1,Logistik/Versand/Handel,alt
Hauptverband der Deutschen Bauindustrie e.V.,2,Immobilien/Bau,alt
"Haus u. Grund Deutschland - Zentralverband der Deutschen Haus-, Woh-
nungs- und Grundeigentümer e.V.",2,Immobilien/Bau,alt
health care akademie - Management für neue Versorgungs- und Kooperati-
onsformen im Gesundheitswesen e.V.,1,Gesundheit,alt
Hufeandgeseschaft e.V.,1,ÄrztInnen,neu
